ARTNR;PFAD;BILDNUMMER;
1627;https://www.dotlux.de/shop/media/image/product/74/lg/led-dmx-rgb-steuerung-12-24-v-3-x-4-ampere-online-kaufen.jpg;1;
1706;https://www.dotlux.de/shop/media/image/product/153/lg/dotlux-verlaengerungskabel-1m-hohllochstecker-55mm-2-polig-fuer-einfarbige-led-streifen.jpg;1;
1710;https://www.dotlux.de/shop/media/image/product/157/lg/dotlux-flachbandkabel-4-polig-4-x-034-mm-10-mm-breit-meterware.jpg;1;
1820;https://www.dotlux.de/shop/media/image/product/293/lg/dimmer-fuer-alle-dmx-0-24-volt-systeme-72-144-watt-online-kaufen.jpg;1;
1819;https://www.dotlux.de/shop/media/image/product/354/lg/dali-systeme-dimmer-12-24-volt-1-x-5-ampere-60-120-watt-online-kaufen.jpg;1;
1617;https://www.dotlux.de/shop/media/image/product/455/lg/dotlux-led-roehre-lumenplus-60cm-11w-5500k-klarglas-drehbare-endkappe.jpg;1;
1930;https://www.dotlux.de/shop/media/image/product/513/lg/dotlux-adapter-von-e40-sockel-auf-e27-fassung.jpg;1;
1988;https://www.dotlux.de/shop/media/image/product/3165/lg/dotlux-deckenmontage-set-kette-fuer-linea-haken-mutter-halterung.jpg;1; 
1988;https://www.dotlux.de/shop/media/image/product/3165/lg/dotlux-deckenmontage-set-kette-fuer-linea-haken-mutter-halterung~2.jpg;2;
1989;https://www.dotlux.de/shop/media/image/product/3166/lg/dotlux-deckenmontage-set-seil-fuer-linea-seil-mutter-halterung.jpg;1;
1946-2;https://www.dotlux.de/shop/media/image/product/3189/lg/dotlux-montageadapter-fuer-einbaustrahler-flexa-einbauoeffnung-wird-auf-270180-mm-erweitert.jpg;1;
0770-0505;https://www.dotlux.de/shop/media/image/product/3396/lg/wago-770-0505-zugentlastungsgehaeuse-5-polig-fuer-alle-lineahall-und-plus-systeme.jpg;1; 
0770-0505;https://www.dotlux.de/shop/media/image/product/3396/lg/wago-770-0505-zugentlastungsgehaeuse-5-polig-fuer-alle-lineahall-und-plus-systeme~2.jpg;2;
0770-1105;https://www.dotlux.de/shop/media/image/product/3397/lg/wago-770-1105-einspeiser-buchse-blau-ohne-zugentlastungsgehaeuse-5-polig-eingang-fuer-linea-dali.jpg;1;
0770-1115;https://www.dotlux.de/shop/media/image/product/3398/lg/wago-770-1105-ausgang-stecker-blau-ohne-zugentlastungsgehaeuse-ausgang-fuer-linea-dali.jpg;1;
0770-2105;https://www.dotlux.de/shop/media/image/product/3399/lg/wago-0770-2105-buchsenteil-snap-in-5-p-blau.jpg;1;
2272;https://www.dotlux.de/shop/media/image/product/3465/lg/starterersatz-fuer-led-roehren.jpg;1;
125974;https://www.dotlux.de/shop/media/image/product/3482/lg/schraubhaken-m6-fuer-deckenmontage-set-kette.jpg;1;
